

William Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229806
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitaker
Parent's Occupation (As Documented)	Glass Dealer
Parent's Occupation (Standardised)	Glass Dealer
Gender	Male
Abode	Byrom St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 368, Entry 2944
Source	LDS Film 93886
Parent	Thomas Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229806&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229806&Relationship=2ndParent



