

Peter Hitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079627
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hitchen
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1852
Witnesses	Peter Hitchen; Anne Hughes
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 177, Entry 354
Source	LDS Film 1656510
Witnessed Marriage Of	Benjamin Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079627&Relationship=Groom
Witnessed Marriage Of	Agnes Nimmo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079627&Relationship=Bride



