

Henry Bengough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007164
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bengough
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1798
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Sophia Staintton; John Harrison
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 408, Entry 256
Source	LDS Film 93839
Witnessed By	Sophia Staintton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007164&Relationship=Witness_1
Witnessed By	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007164&Relationship=Witness_2
Married To	Mary Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007164&Relationship=Bride



