

John Plumpton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Shawhill Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1785
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	10 Jul 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 43
Source	LDS Film 1656377
Parent Of	John Plumpton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026425&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026425&Relationship=2ndParent



