

Robert Holt Milne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125129
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Holt
Surname	Milne
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	14 Feb 1795
Date Of Death	12 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 110
Source	LDS Film 1468979
Parent	John Milne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125129&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125129&Relationship=2ndParent



