

John Mawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Abode	Tabley Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	7 Apr 1798
Register	Baptisms 1793 - 1799, Page 77, Entry 23
Source	LDS Film 1656377
Parent Of	Henry Wilkinson Mawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048233&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048233&Relationship=2ndParent



