

Samuel Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043687
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kidd
Gender	Male
Abode	Fairhurst Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1790
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 135, Entry 22
Source	LDS Film 93913
Parent Of	William Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043687&Relationship=Deceased



