

Sarah Gibbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005014
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gibbs
Married Surname	Irvine
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jul 1793
Status	Widow
Witnesses	Jas.? Wood; Jane Wilkinson; Calven? Lambert
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Notes	[Bride signed Gibs]
Register	Marriages 1793 - 1796, Page 206, Entry 158
Source	LDS Film 93839
Witnessed By	Jas.? Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005014&Relationship=Witness_1
Witnessed By	Jane Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005014&Relationship=Witness_2
Married To	James Irvine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005014&Relationship=Groom
Witnessed By	Calven? Lambert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005014&Relationship=Witness_3



