

Thomas Costillow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017607
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Costillow
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 156, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Costillow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017607&Relationship=Deceased



