

Nathaniel Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011610
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Howard
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 6
Source	LDS Film 1656376
Parent Of	William Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011610&Relationship=Baptised



