

William Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pendleton
Gender	Male
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	17 Aug 1807
Date Of Spouse's Death	15 Aug 1807
Register	Burials 1790 - 1812, Page 85, Entry 7
Source	LDS Film 1647560
Married To	Mary Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095707&Relationship=Deceased



