

Mary Gilbody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003142
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilbody
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1731
Register	Burials 1704 - 1737, Page 162, Entry 2
Source	LDS Film 1656376
Married To	Samuel Gilbody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003142&Relationship=Spouse



