

Robert Asspey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009734
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Asspey
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 2
Source	LDS Film 1656376
Parent Of	Edward Asspey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009734&Relationship=Baptised



