

Benjamin James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091954
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	James
Gender	Male
Abode	Peter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 191, Entry 1424
Source	LDS film 1656378
Parent Of	Hannah James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091954&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091954&Relationship=2ndParent



