

Ann Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129750
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Scotland Road
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1829
Register	Baptisms 1828 - 1829, Page 340, Entry 2318
Source	LDS Film 93834
Parent Of	Mary Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129750&Relationship=Baptised
Married To	Daniel Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129750&Relationship=1stParent



