

John Mayseter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayseter
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Aug 1764
Register	Burials 1754 - 1765, Page 144, Entry 26
Source	LDS Film 1656376
Parent	Willm. Mayseter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017224&Relationship=1stParent



