

Thomas Ashworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashworth
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	22 Oct 1855
Witnesses	Thomas Ashworth, (X); Eliza. Asworth, (X)
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 98, Entry 196
Source	LDS Film 2147910
Witnessed Marriage Of	William Hanley Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122646&Relationship=Groom
Witnessed Marriage Of	Eliza. Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122646&Relationship=Bride



