

Margaret Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050603
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hesketh
Former/Maiden/Other Surname 1	Jackson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Preston Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1800
Date Of Child's Birth	7 Jul 1799
Notes	Parish of Parents Marriage is This Chapel
Source	LDS Film 1068889
Parent Of	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050603&Relationship=Baptised
Married To	James Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050603&Relationship=1stParent



