

James Mulligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017476
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mulligan
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 152, Entry 25
Source	LDS Film 1656376
Parent Of	John Mulligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017476&Relationship=Deceased



