

John Blakely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022316
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakely
Gender	Male
Year	1770
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1770
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1769 - 1800, Page 1, Entry 9
Source	LDS Film 1656373
Parent Of	David Blakely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022316&Relationship=Deceased



