

Ann Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057221
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Former/Maiden/Other Surname 1	Birch
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1803
Date Of Child's Birth	8 Jun 1803
Register	Baptisms 1797 - 1813, Page 9, Entry 3
Source	LDS Film 1656155
Parent Of	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057221&Relationship=Baptised
Married To	Joseph Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057221&Relationship=1stParent



