

Elijah Hinchcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009896
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Hinchcliff
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1750
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1749 - 1754, Page 129, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Hinchcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009896&Relationship=Deceased



