

Samuel Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006644
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1743
Occupation (As Documented)	Glass Man
Occupation (Standardised)	Glass Man
Register	Burials 1737 - 1748, Page 159, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006644&Relationship=Deceased



