

Thomas Leathwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwood
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1851
Witnesses	Thomas Leathwood, (X); Sarah Leathwood
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 144, Entry 287
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Pleavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078795&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078795&Relationship=Bride



