

Maria Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252980
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Thornton
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Thomas St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Date Of Child's Birth	21 Jan 1860
Register	Baptisms 1859 - 1860, Page 178, Entry 1423
Source	LDS Film 1656561
Parent Of	William Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252980&Relationship=Baptised
Married To	Abraham Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252980&Relationship=1stParent



