

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Harrington Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1780
Occupation (As Documented)	Dockgate man
Occupation (Standardised)	Dock Gate Man
Register	Burials 1779 - 1780, Page 44, Entry 39
Parent Of	John Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032757&Relationship=Deceased



