

Elizabeth Crosfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006908
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Crosfield
Gender	Female
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Dec 1797
Witnesses	Richard Crosfield; Edward Coventry; Elizabeth Crosfield
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 157, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	John Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006908&Relationship=Groom
Witnessed Marriage Of	Jane Crosfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006908&Relationship=Bride



