

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Byrom street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1782
Occupation (As Documented)	Mugger
Occupation (Standardised)	Mug Man
Date Of Child's Birth	31 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 587
Source	LDS Film 93833
Parent Of	Penelope Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021710&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021710&Relationship=2ndParent



