

William Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055576
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Penington
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1823
Witnesses	Willm. Penington; Winefred Penington
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 158, Entry 6
Source	LDS Film 93917
Witnessed Marriage Of	William Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055576&Relationship=Groom
Witnessed Marriage Of	Alice Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055576&Relationship=Bride



