

Ellen Bassford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001102
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bassford
Married Surname	Williamson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1731
Status	Spinster
Register	Marriages 1704 - 1737, Page 217, Entry 19
Source	LDS Film 1656376
Married To	Jno. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001102&Relationship=Groom



