

Esther Nesby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057292
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Nesby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1809
Date Of Child's Death	8 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 256
Source	LDS Film 93833
Parent Of	James Nesby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057292&Relationship=Deceased
Married To	John Nesby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057292&Relationship=1stParent



