

Thomas Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Abode	Shaws Alley
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 2058
Source	LDS Film 1068890
Parent Of	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090053&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090053&Relationship=2ndParent



