

Jonathan Conningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010957
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Conningham
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1752
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 155, Entry 4
Source	LDS Film 1656376
Parent Of	Willm. Conningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010957&Relationship=Deceased



