

Richard Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005041
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Abode	William St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1743
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 45
Source	LDS Film 1656376
Parent Of	Mary Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005041&Relationship=Baptised



