

Mary Austin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027543
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Austin
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Fontenoy street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Date Of Child's Birth	25 Oct 1786
Register	Baptisms 1786, Page 158, Entry 956
Source	LDS Film 93833
Parent Of	William Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027543&Relationship=Baptised
Married To	Thomas Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027543&Relationship=1stParent



