

Thomas Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424641
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daly
Gender	Male
Abode	Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1815
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 25, Entry 197
Source	LDS Film 1468980
Parent Of	John Tucker Daly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424641&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424641&Relationship=2ndParent



