

George Wrightson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163927
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrightson
Gender	Male
Abode	Anson Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Jan 1830
Register	Baptisms 1839, Page 389, Entry 3111
Source	LDS Film 1656423
Parent Of	Clement Wrightson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163927&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163927&Relationship=2ndParent



