

Elizabeth Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077634
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkinson
Former/Maiden/Other Surname 1	Marsh
Spouse's Occupation (As Documented)	File Maker
Spouse's Occupation (Standardised)	File Maker
Gender	Female
Abode	Eccles Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Date Of Child's Birth	3 Oct 1811
Register	Baptisms 1812, Page 42, Entry 17
Source	LDS Film 93833
Parent Of	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077634&Relationship=Baptised
Married To	Thomas Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077634&Relationship=1stParent



