

Thomas Llewellyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Llewellyn
Gender	Male
Abode	Cheapside
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	2 Sep 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 606
Source	LDS Film 93833
Parent Of	Thomas Llewellyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022946&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022946&Relationship=2ndParent



