

William Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Rose Hill
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1827
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 - 1828, Page 89, Entry 709
Source	LDS Film 1656373
Parent Of	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121255&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121255&Relationship=2ndParent



