

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1790
Witnesses	Jos. Mc Keling; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 19, Entry 1752
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas McCreedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003807&Relationship=Groom
Witnessed Marriage Of	Ann Jonas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003807&Relationship=Bride



