

Thomas Magill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magill
Gender	Male
Abode	Park Lane
Year	1832 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1831 - 1908, Page 4, Entry 27
Source	LDS Film 1545919
Parent Of	Mary Jane Magill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225536&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225536&Relationship=2ndParent



