

Clark Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023231
First Name (With Contractions)	Clark
First Name (Without Contractions)	Clark
Surname	Henry
Gender	Unknown
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1783
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Jul 1783
Register	Baptisms 1769 - 1812, Page 6, Entry 35
Source	LDS 1656373
Parent Of	John Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023231&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023231&Relationship=2ndParent



