

Margaret Lewtas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024269
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lewtas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Richmond strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1784
Date Of Child's Birth	10 Jun 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 632
Source	LDS Film 93833
Parent Of	Alice Whiteside Lewtas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024269&Relationship=Baptised
Married To	Matthew Lewtas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024269&Relationship=1stParent



