

Robert Ansdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047525
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ansdell
Gender	Male
Abode	Soho Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	5 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 50
Source	LDS Film 93833
Parent Of	Jane Ansdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047525&Relationship=Deceased



