

Felix McGinis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031195
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McGinis
Gender	Male
Abode	Magull Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 31, Entry 2
Parent Of	Mary McGinis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031195&Relationship=Deceased



