

Mary Bagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bagnall
Married Surname	Heaton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1834
Status	Spinster
Witnesses	Henry Taylor; Sarah Taylor, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 306, Entry 917
Source	LDS Film 93919
Witnessed By	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031740&Relationship=Witness_1
Witnessed By	Sarah Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031740&Relationship=Witness_2
Married To	Peter Heaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031740&Relationship=Groom



