

Ellin Grayson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000954
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Grayson
Married Surname	Marcer
Spouse's Occupation (As Documented)	Watch Greavor
Spouse's Occupation (Standardised)	Watch Greaver
Gender	Female
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1728
Status	Spinster
Register	Marriages 1704 - 1737, Page 214, Entry 14
Source	LDS Film 1656376
Married To	Will. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000954&Relationship=Groom



