

Robert Unwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056380
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Abode	Leeces St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1802
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Nov 1801
Register	Baptisms 1799 - 1810, Page 130, Entry 17
Source	LDS Film 1656377
Parent Of	Jessie Unwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056380&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056380&Relationship=2ndParent



