

Ellin Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220672
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Kirkham
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1785
Register	Baptisms 1784 - 1791, Page 34, Entry 1
Source	LDS Film 1546062
Parent Of	Margaret Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220672&Relationship=Baptised
Married To	Henry Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220672&Relationship=1stParent



