

John Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leeds St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 279, Entry 2230
Source	LDS Film 1656422
Parent	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290638&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290638&Relationship=2ndParent



