

Eleanor Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010594
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1805
Status	Widow
Marriage Type	Licence
Register	Marriages 1805, Page 3, Entry 23
Source	LDS Film 1068889
Married To	Owen Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010594&Relationship=Groom



