

Margaret Simmington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084046
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simmington
Married Surname	Birchall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. James St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Minor Or Full	full
Status	Widow
Witnesses	Joseph Watson; Ellen McGrady, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 7, Entry 13
Source	LDS Film 1656679
Witnessed By	Joseph Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084046&Relationship=Witness_1
Witnessed By	Ellen McGrady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084046&Relationship=Witness_2
Married To	Robert Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084046&Relationship=Groom



