

Edward Markland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420733
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Markland
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1781
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	6 Nov 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 47
Source	LDS Film 1468979
Parent Of	Ann Markland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420733&Relationship=Baptised
Married To	Easter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420733&Relationship=2ndParent



