

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Hale Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1795
Occupation (As Documented)	Muslin weaver
Occupation (Standardised)	Muslin Weaver
Date Of Child's Birth	7 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 184
Source	LDS Film 93833
Parent Of	Isaac Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041783&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041783&Relationship=2ndParent



