

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1741
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1737 - 1748, Page 141, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005788&Relationship=Deceased



