

Mary Lygoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026165
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lygoe
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1831
Status	Widow
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1831, Page 3, Entry 1022
Source	LDS Film 1068891
Married To	Charles Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026165&Relationship=Groom



