

Mary Kenardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kenardy
Married Surname	Browne
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1711
Register	Marriages 1704 - 1737, Page 198, Entry 31
Source	LDS Film 1656376
Married To	Tho. Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000247&Relationship=Groom



