

Jane Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057699
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jenkins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas's St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1809
Date Of Death	1 Dec 1809
Age At Death	42 Years
Age At Death (Years)	42
Register	Burials 1809, Page 8, Entry 251
Source	LDS Film 93913
Married To	William Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057699&Relationship=Spouse



