

Samuel Haynes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018371
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Nov 1821
Witnesses	William Platt; Saml. Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 102, Entry 306
Source	LDS Film 1068892
Witnessed Marriage Of	Joseph Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018371&Relationship=Groom
Witnessed Marriage Of	Cathrine Trelford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018371&Relationship=Bride



