

Thomas Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 213, Entry 1699
Source	LDS Film 1656419
Parent	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126131&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126131&Relationship=2ndParent



