

Sarah Carn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007534
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Carn
Married Surname	Crookshinks
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1799
Status	Widow
Witnesses	Edward Coventry, Junr.; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 10, Entry 176
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007534&Relationship=Witness_1
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007534&Relationship=Witness_2
Married To	William Crookshinks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007534&Relationship=Groom



