

Robert Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039171
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Knight street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Sep 1793
Register	Baptisms 1793, Page 290, Entry 1150
Source	LDS Film 93833
Parent Of	Elizabeth Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039171&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039171&Relationship=2ndParent



