

Thomas Watman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034182
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watman
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Button Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1781
Register	Burials 1781 - 1784, Page 57, Entry 35
Source	LDS Film 93913
Parent	Daniel Watman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034182&Relationship=1stParent



